assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080202,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0080202,rdfs:label,adenoid cystic carcinoma,@en,
1,0,graph,DOID:0080202,oio:hasDbXref,MESH:D003528,xsd:string,
1,0,graph,DOID:0080202,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080202,rdfs:subClassOf,DOID:8858,_IRI,
1,0,graph,DOID:0080202,oio:hasDbXref,GARD:5743,xsd:string,
1,0,graph,DOID:0080202,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0080202,oio:hasDbXref,NCI:C2970,xsd:string,
1,0,graph,DOID:0080202,oio:hasDbXref,ICDO:8200/3,xsd:string,
1,0,graph,DOID:0080202,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080202,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:0080202,oio:id,DOID:0080202,xsd:string,
1,0,graph,DOID:0080202,IAO:0000115,An adenocarcinoma that is characterized by bands or cylinders of hyalinized or mucinous stroma separating or surrounded by nests or cords of small epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://codes.iarc.fr/code/2592""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Adenoid_cystic_carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://meshb.nlm.nih.gov/record/ui?ui=D003528""}]}"
