assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5438,IAO:0000115,"A bile duct adenoma that is composed_of papillary, tubular, or combined tubulopapillary structures lined by dysplastic epithelium.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.joplink.net/prev/200803/08.html""}]}"
1,0,graph,DOID:5438,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5438,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5438,oio:hasDbXref,NCI:C5857,xsd:string,
1,0,graph,DOID:5438,oio:id,DOID:5438,xsd:string,
1,0,graph,DOID:5438,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5438,rdfs:subClassOf,DOID:5381,_IRI,
1,0,graph,DOID:5438,oio:hasRelatedSynonym,adenoma of extrahepatic bile duct,@en,
1,0,graph,DOID:5438,rdfs:label,extrahepatic bile duct adenoma,xsd:string,
1,0,graph,DOID:5438,oio:hasExactSynonym,adenoma of the extrahepatic bile duct,@en,
1,0,graph,DOID:5438,oio:hasDbXref,UMLS_CUI:C1331534,xsd:string,
1,0,graph,DOID:5438,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1196880004,xsd:string,
