assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:684,IAO:0000115,A liver carcinoma that has_material_basis_in undifferentiated hepatocytes and located_in the liver.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/LiverHepatocellularCarcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Hepatocellular_carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.omim.org/entry/114550""}]}"
1,0,graph,DOID:684,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:684,rdfs:subClassOf,DOID:686,_IRI,
1,0,graph,DOID:684,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:684,oio:hasDbXref,UMLS_CUI:C2239176,xsd:string,
1,0,graph,DOID:684,oio:hasDbXref,ICD10CM:C22.0,xsd:string,
1,0,graph,DOID:684,oio:hasDbXref,ORDO:88673,xsd:string,
1,0,graph,DOID:684,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154469006,xsd:string,
1,0,graph,DOID:684,oio:hasDbXref,OMIM:114550,xsd:string,
1,0,graph,DOID:684,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:684,rdfs:label,hepatocellular carcinoma,xsd:string,
1,0,graph,DOID:684,oio:hasDbXref,ICDO:8170/3,xsd:string,
1,0,graph,DOID:684,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:684,oio:hasDbXref,EFO:0000182,xsd:string,
1,0,graph,DOID:684,oio:hasAlternativeId,DOID:5005,xsd:string,
1,0,graph,DOID:684,oio:hasDbXref,NCI:C3099,xsd:string,
1,0,graph,DOID:684,oio:hasDbXref,MESH:D006528,xsd:string,
1,0,graph,DOID:684,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:684,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:684,oio:id,DOID:684,xsd:string,
