assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001226,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001226,IAO:0000118,MBP Ac1-11-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001226,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001226,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001226,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001226,IAO:0000118,MBP AC1-11,xsd:string,
1,0,graph,ONTIE:0001226,IAO:0000118,Vα2.3/Vβ8.2 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001226,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3055333>,_IRI,
1,0,graph,ONTIE:0001226,rdfs:label,Mus musculus 172.10 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001226,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001226,IAO:0000118,Tg(TCRA)B1Jg x Tg(TCRB)C14Jg,xsd:string,
