assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9155,IAO:0000115,"A leishmaniasis that involves a chronic inflammatory process involving the nasal, pharyngeal, and laryngeal mucosa, which can lead to extensive tissue destruction, caused by protozoan parasites belonging to the genus Leishmania. The infection is characterized by granulomatous lesion which can destroy upper respiratory tract mucosa.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.bmj.com/cgi/content/full/329/7470/842""}]}"
1,0,graph,DOID:9155,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9155,oio:hasExactSynonym,"Cutaneous leishmaniasis, American",@en,
1,0,graph,DOID:9155,oio:hasExactSynonym,"Mucocutaneous leishmaniasis, American",@en,
1,0,graph,DOID:9155,rdfs:subClassOf,DOID:9065,_IRI,
1,0,graph,DOID:9155,oio:id,DOID:9155,xsd:string,
1,0,graph,DOID:9155,oio:hasExactSynonym,American mucocutaneous leishmaniasis,@en,
1,0,graph,DOID:9155,oio:hasDbXref,UMLS_CUI:C1328252,xsd:string,
1,0,graph,DOID:9155,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9155,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:9155,oio:hasExactSynonym,American cutaneous leishmaniasis,@en,
1,0,graph,DOID:9155,oio:hasExactSynonym,New World cutaneous leishmaniasis,@en,
1,0,graph,DOID:9155,oio:hasDbXref,ICD9CM:085.5,xsd:string,
1,0,graph,DOID:9155,oio:hasDbXref,MESH:D007897,xsd:string,
1,0,graph,DOID:9155,rdfs:subClassOf,DOID:974,_IRI,
1,0,graph,DOID:9155,rdfs:label,mucocutaneous leishmaniasis,xsd:string,
1,0,graph,DOID:9155,oio:inSubset,obo:doid#zoonotic_infectious_disease,_IRI,
1,0,graph,DOID:9155,oio:hasDbXref,ICD10CM:B55.2,xsd:string,
1,0,graph,DOID:9155,oio:hasDbXref,SNOMEDCT_US_2023_03_01:721813000,xsd:string,
