assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:SYMP_0000603,oio:hasDbXref,ICD9CM_2005:786.06,xsd:string,
1,0,graph,obo:SYMP_0000603,oio:hasExactSynonym,rapid breathing,xsd:string,
1,0,graph,obo:SYMP_0000603,rdfs:subClassOf,obo:SYMP_0000598,_IRI,
1,0,graph,obo:SYMP_0000603,oio:hasDbXref,UMLS_ICD9CM_2005_AUI:A0465027,xsd:string,
1,0,graph,obo:SYMP_0000603,oio:hasDbXref,UMLS_CUI:C0231835,xsd:string,
1,0,graph,obo:SYMP_0000603,rdfs:label,tachypnea,xsd:string,
1,0,graph,obo:SYMP_0000603,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000603,oio:id,SYMP:0000603,xsd:string,
1,0,graph,obo:SYMP_0000603,rdf:type,owl:Class,_IRI,
1,0,graph,obo:SYMP_0000603,oio:hasAlternativeId,SYMP:0000683,xsd:string,
1,0,graph,obo:SYMP_0000603,IAO:0000115,A respiratory abnormality that is characterized by an increased rate of respiration and shallow breathing.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=tachypnea""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.healthline.com/health/rapid-shallow-breathing""}]}"
