assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2691,IAO:0000115,A muscle benign neoplasm that is characterized as benign hyperplastic lesions of uterine smooth muscle cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/29789793""}]}"
1,0,graph,DOID:2691,oio:hasDbXref,MESH:D009214,xsd:string,
1,0,graph,DOID:2691,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2691,oio:hasDbXref,NCI:C4882,xsd:string,
1,0,graph,DOID:2691,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2691,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:2691,oio:hasDbXref,SNOMEDCT_US_2023_03_01:66357004,xsd:string,
1,0,graph,DOID:2691,oio:id,DOID:2691,xsd:string,
1,0,graph,DOID:2691,rdfs:label,myoma,xsd:string,
1,0,graph,DOID:2691,oio:hasDbXref,ICD10CM:D21,xsd:string,
1,0,graph,DOID:2691,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2691,oio:hasExactSynonym,benign neoplasm of the Muscle,@en,
1,0,graph,DOID:2691,oio:hasDbXref,ICDO:8895/0,xsd:string,
1,0,graph,DOID:2691,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2691,oio:hasDbXref,UMLS_CUI:C0027086,xsd:string,
1,0,graph,DOID:2691,rdfs:subClassOf,DOID:461,_IRI,
