assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002660,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002660,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002660,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002660,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002660,IAO:0000118,Cancer/testis antigen 1.3,xsd:string,
1,0,graph,ONTIE:0002660,IAO:0000118,CT1.3,xsd:string,
1,0,graph,ONTIE:0002660,IAO:0000118,Antigen MZ2-D,xsd:string,
1,0,graph,ONTIE:0002660,OBI:9991118,Melanoma-associated antigen 3,xsd:string,
1,0,graph,ONTIE:0002660,rdfs:label,Melanoma-associated antigen 3 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002660,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002660,IAO:0000118,MAGE-3 antigen,xsd:string,
