assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003407,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0003407,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003407,rdfs:label,Acetyl-coenzyme A synthetase ACSM6 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0003407,IAO:0000118,synthetase,xsd:string,
1,0,graph,ONTIE:0003407,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003407,OBI:9991118,Acetyl-coenzyme A synthetase ACSM6,xsd:string,
1,0,graph,ONTIE:0003407,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0003407,IAO:0000118,acetyl coenzyme A,xsd:string,
1,0,graph,ONTIE:0003407,IAO:0000118,ACSM6,xsd:string,
1,0,graph,ONTIE:0003407,IAO:0000234,IEDB,xsd:string,
