assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11593,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93863000,xsd:string,
1,0,graph,DOID:11593,oio:hasDbXref,NCI:C12333,xsd:string,
1,0,graph,DOID:11593,oio:hasDbXref,ICD10CM:C67.2,xsd:string,
1,0,graph,DOID:11593,oio:hasDbXref,ICD9CM:188.2,xsd:string,
1,0,graph,DOID:11593,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11593,oio:id,DOID:11593,xsd:string,
1,0,graph,DOID:11593,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11593,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11593,rdfs:label,bladder lateral wall cancer,xsd:string,
1,0,graph,DOID:11593,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11593,oio:hasExactSynonym,malignant neoplasm of lateral wall of urinary bladder,@en,
1,0,graph,DOID:11593,oio:hasDbXref,UMLS_CUI:C0496828,xsd:string,
1,0,graph,DOID:11593,oio:hasExactSynonym,Lateral Wall of bladder,@en,
