assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3218,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254575004,xsd:string,
1,0,graph,DOID:3218,oio:id,DOID:3218,xsd:string,
1,0,graph,DOID:3218,oio:hasExactSynonym,tumor of jejunum,@en,
1,0,graph,DOID:3218,oio:hasDbXref,MESH:D007580,xsd:string,
1,0,graph,DOID:3218,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3218,oio:hasExactSynonym,Jejunal tumor,@en,
1,0,graph,DOID:3218,rdfs:label,jejunal neoplasm,xsd:string,
1,0,graph,DOID:3218,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3218,oio:hasDbXref,NCI:C8401,xsd:string,
1,0,graph,DOID:3218,oio:hasDbXref,UMLS_CUI:C0022374,xsd:string,
1,0,graph,DOID:3218,oio:hasExactSynonym,neoplasm of jejunum,@en,
1,0,graph,DOID:3218,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3218,rdfs:subClassOf,DOID:7505,_IRI,
