assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060119,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060108,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050868,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050736,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050934,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050923,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050912,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050901,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050746,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050735,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050933,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050922,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050911,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050900,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060117,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060106,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050899,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050866,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050745,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050932,oio:created_by,lschriml,xsd:string,
