assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12239,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12239,oio:hasDbXref,ICD10CM:C44.520,xsd:string,
1,0,graph,DOID:12239,rdfs:subClassOf,DOID:4284,_IRI,
1,0,graph,DOID:12239,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255084004,xsd:string,
1,0,graph,DOID:12239,oio:hasDbXref,NCI:C6925,xsd:string,
1,0,graph,DOID:12239,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12239,oio:id,DOID:12239,xsd:string,
1,0,graph,DOID:12239,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12239,oio:hasExactSynonym,Perianal skin squamous cell carcinoma,@en,
1,0,graph,DOID:12239,oio:hasDbXref,UMLS_CUI:C1412037,xsd:string,
1,0,graph,DOID:12239,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:12239,rdfs:label,anal margin squamous cell carcinoma,xsd:string,
