assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002007,IAO:0000118,Uty(246-254)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002007,rdfs:label,Mus musculus Matahari TCR Tg,xsd:string,
1,0,graph,ONTIE:0002007,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002007,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002007,IAO:0000118,WMHHNMDLI-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002007,IAO:0000118,H-Ypb-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002007,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0002007,IAO:0000118,CLT-10 TCR Tg,xsd:string,
1,0,graph,ONTIE:0002007,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0002007,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002007,IAO:0000118,HYUtyp-specific TCR Tg,xsd:string,
