assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000622,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000611,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000600,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000589,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000621,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000610,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000599,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000588,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000598,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000587,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000620,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000597,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000586,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0001465,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000596,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000585,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0001475,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000595,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000584,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000594,rdfs:subClassOf,NCBITaxon:32022,_IRI,
