assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:734,IAO:0000115,An urinary tract cancer that derives_from the tissues of the urethra.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/pdq/treatment/urethral/Patient""}]}"
1,0,graph,DOID:734,oio:hasDbXref,UMLS_CUI:C0700101,xsd:string,
1,0,graph,DOID:734,oio:hasDbXref,UMLS_CUI:C0153620,xsd:string,
1,0,graph,DOID:734,rdfs:subClassOf,DOID:732,_IRI,
1,0,graph,DOID:734,oio:hasExactSynonym,malignant tumour of urethra,@en,
1,0,graph,DOID:734,oio:hasDbXref,GARD:9390,xsd:string,
1,0,graph,DOID:734,oio:hasDbXref,ICD9CM:189.3,xsd:string,
1,0,graph,DOID:734,oio:id,DOID:734,xsd:string,
1,0,graph,DOID:734,oio:hasDbXref,NCI:C9106,xsd:string,
1,0,graph,DOID:734,oio:hasExactSynonym,urethral Ca,@en,
1,0,graph,DOID:734,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:734,rdfs:label,urethra cancer,xsd:string,
1,0,graph,DOID:734,oio:hasDbXref,MESH:D014523,xsd:string,
1,0,graph,DOID:734,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:734,oio:hasExactSynonym,malignant urethral neoplasm,@en,
1,0,graph,DOID:734,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:734,oio:hasAlternativeId,DOID:737,xsd:string,
1,0,graph,DOID:734,oio:hasDbXref,NCI:C7507,xsd:string,
1,0,graph,DOID:734,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:734,oio:hasRelatedSynonym,cancer of urethra,@en,
