assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8552,IAO:0000115,A myeloid leukemia that is characterized by over production of white blood cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=46755""}]}"
1,0,graph,DOID:8552,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8552,oio:hasDbXref,GARD:6105,xsd:string,
1,0,graph,DOID:8552,oio:hasExactSynonym,chronic myelogenous leukemia,@en,
1,0,graph,DOID:8552,oio:hasExactSynonym,"Myeloid Leukemia, chronic",@en,
1,0,graph,DOID:8552,oio:id,DOID:8552,xsd:string,
1,0,graph,DOID:8552,oio:hasDbXref,ICD9CM:205.1,xsd:string,
1,0,graph,DOID:8552,oio:hasDbXref,EFO:0000339,xsd:string,
1,0,graph,DOID:8552,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8552,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8552,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8552,oio:hasExactSynonym,chronic granulocytic leukemia,@en,
1,0,graph,DOID:8552,oio:hasExactSynonym,chronic myelogenous leukaemia,@en,
1,0,graph,DOID:8552,oio:hasDbXref,ORDO:521,xsd:string,
1,0,graph,DOID:8552,oio:hasExactSynonym,CML - chronic Myelogenous Leukemia,@en,
1,0,graph,DOID:8552,oio:hasAlternativeId,DOID:8606,xsd:string,
1,0,graph,DOID:8552,oio:hasExactSynonym,CML,@en,
1,0,graph,DOID:8552,rdfs:subClassOf,DOID:8692,_IRI,
1,0,graph,DOID:8552,oio:hasAlternativeId,DOID:8551,xsd:string,
1,0,graph,DOID:8552,oio:hasDbXref,ICDO:9863/3,xsd:string,
