assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11239,IAO:0000115,A intestinal cancer that is located_in the appendix.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Vermiform_appendix""}]}"
1,0,graph,DOID:11239,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93679002,xsd:string,
1,0,graph,DOID:11239,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11239,oio:hasDbXref,ICD10CM:C18.1,xsd:string,
1,0,graph,DOID:11239,oio:hasDbXref,NCI:C9333,xsd:string,
1,0,graph,DOID:11239,rdfs:subClassOf,DOID:60000,_IRI,
1,0,graph,DOID:11239,rdfs:label,appendix cancer,xsd:string,
1,0,graph,DOID:11239,oio:hasDbXref,ICD9CM:153.5,xsd:string,
1,0,graph,DOID:11239,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11239,oio:hasDbXref,MESH:D001063,xsd:string,
1,0,graph,DOID:11239,oio:hasExactSynonym,malignant neoplasm of appendix vermiformis,@en,
1,0,graph,DOID:11239,oio:hasExactSynonym,malignant tumor of the appendix,@en,
1,0,graph,DOID:11239,oio:hasExactSynonym,malignant tumor of appendix,@en,
1,0,graph,DOID:11239,oio:hasExactSynonym,cancer of the appendix,@en,
1,0,graph,DOID:11239,oio:hasDbXref,UMLS_CUI:C0496779,xsd:string,
1,0,graph,DOID:11239,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:11239,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11239,rdfs:subClassOf,DOID:10155,_IRI,
1,0,graph,DOID:11239,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:11239,oio:id,DOID:11239,xsd:string,
