assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1901,IAO:0000115,A vaginal cancer that has_material_basis_in connective tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21816677""}]}"
1,0,graph,DOID:1901,oio:hasDbXref,NCI:C7737,xsd:string,
1,0,graph,DOID:1901,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1901,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1901,oio:hasDbXref,UMLS_CUI:C0238519,xsd:string,
1,0,graph,DOID:1901,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1901,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:1901,oio:id,DOID:1901,xsd:string,
1,0,graph,DOID:1901,oio:hasExactSynonym,sarcoma of the vagina,@en,
1,0,graph,DOID:1901,rdfs:subClassOf,DOID:119,_IRI,
1,0,graph,DOID:1901,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1901,rdfs:label,vagina sarcoma,xsd:string,
