assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5264,IAO:0000115,"A leiomyosarcoma that is composed predominantly or entirely of round or polygonal cells with eosinophilic, or much less commonly, clear cytoplasm.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/28288693""}]}"
1,0,graph,DOID:5264,oio:hasDbXref,ICDO:8891/3,xsd:string,
1,0,graph,DOID:5264,oio:hasDbXref,MESH:D007890,xsd:string,
1,0,graph,DOID:5264,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5264,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5264,oio:id,DOID:5264,xsd:string,
1,0,graph,DOID:5264,oio:hasDbXref,SNOMEDCT_US_2023_03_01:42392001,xsd:string,
1,0,graph,DOID:5264,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5264,rdfs:label,epithelioid leiomyosarcoma,xsd:string,
1,0,graph,DOID:5264,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5264,oio:hasDbXref,NCI:C3700,xsd:string,
1,0,graph,DOID:5264,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5264,oio:hasDbXref,UMLS_CUI:C0205815,xsd:string,
