assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11624,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11624,oio:hasExactSynonym,neoplasm of penis,@en,
1,0,graph,DOID:11624,rdfs:subClassOf,DOID:1529,_IRI,
1,0,graph,DOID:11624,oio:hasDbXref,MESH:D010412,xsd:string,
1,0,graph,DOID:11624,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:11624,oio:id,DOID:11624,xsd:string,
1,0,graph,DOID:11624,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11624,oio:hasDbXref,UMLS_CUI:C0030849,xsd:string,
1,0,graph,DOID:11624,rdfs:label,penile benign neoplasm,xsd:string,
1,0,graph,DOID:11624,oio:hasExactSynonym,Penile tumor,@en,
1,0,graph,DOID:11624,oio:hasDbXref,NCI:C3317,xsd:string,
1,0,graph,DOID:11624,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11624,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126896003,xsd:string,
