assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5128,IAO:0000115,A leiomyoma that is located_in deep soft tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://surgpathcriteria.stanford.edu/softsmoothmuscle/soft_tissue_leiomyoma/differentialdiagnosis.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/27186256""}]}"
1,0,graph,obo:FOODON_00002044,rdfs:label,mollusc food product,@en,
1,0,graph,obo:FOODON_00002044,rdfs:subClassOf,obo:FOODON_00001293,_IRI,
1,0,graph,obo:FOODON_00002044,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080210,rdfs:label,primary mediastinal B-cell lymphoma,@en,
1,0,graph,DOID:0080210,oio:hasDbXref,ICD10CM:C85.2,xsd:string,
1,0,graph,DOID:0080210,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0080210,oio:hasExactSynonym,Primary mediastinal clear cell lymphoma of B-cell type,@en,
1,0,graph,DOID:0080210,oio:hasExactSynonym,Large cell lymphoma of the mediastinum,@en,
1,0,graph,DOID:0080210,oio:hasDbXref,ORDO:98838,xsd:string,
1,0,graph,DOID:0080210,oio:hasExactSynonym,Mediastinal diffuse large-cell lymphoma with sclerosis,@en,
1,0,graph,DOID:0080210,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080210,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0080210,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080210,oio:id,DOID:0080210,xsd:string,
1,0,graph,DOID:0080210,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080367,IAO:0000115,"A chronic leukemia characterized by a clonal proliferation of eosinophilic precursors resulting in persistently increased numbers of eosinophils in the blood, marrow and peripheral tissues.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ghr.nlm.nih.gov/condition/pdgfra-associated-chronic-eosinophilic-leukemia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/publications/dictionaries/cancer-terms/def/chronic-eosinophilic-leukemia""}]}"
1,0,graph,DOID:0080320,rdfs:label,peripheral nervous system benign neoplasm,@en,
1,0,graph,DOID:0080320,oio:id,DOID:0080320,xsd:string,
1,0,graph,DOID:0080320,oio:hasOBONamespace,disease_ontology,xsd:string,
