assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6947,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6947,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6947,oio:hasExactSynonym,tumor of Sphenoidal sinus,@en,
1,0,graph,DOID:6947,rdfs:label,sphenoidal sinus benign neoplasm,xsd:string,
1,0,graph,DOID:6947,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6947,oio:id,DOID:6947,xsd:string,
1,0,graph,DOID:6947,oio:hasDbXref,NCI:C6792,xsd:string,
1,0,graph,DOID:6947,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126679002,xsd:string,
1,0,graph,DOID:6947,rdfs:subClassOf,DOID:1350,_IRI,
1,0,graph,DOID:6947,oio:hasDbXref,UMLS_CUI:C0345676,xsd:string,
1,0,graph,DOID:6947,oio:hasExactSynonym,neoplasm of sphenoidal sinus,@en,
