assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050891,oio:creation_date,2014-09-04T01:54:59Z,xsd:string,
1,0,graph,obo:SYMP_0000882,oio:creation_date,2010-10-15T11:28:26Z,xsd:string,
1,0,graph,DOID:0060098,oio:creation_date,2011-07-15T02:14:40Z,xsd:string,
1,0,graph,DOID:0060087,oio:creation_date,2011-07-14T12:20:52Z,xsd:string,
1,0,graph,DOID:0060076,oio:creation_date,2011-06-08T12:23:02Z,xsd:string,
1,0,graph,DOID:0050890,oio:creation_date,2014-08-14T03:29:17Z,xsd:string,
1,0,graph,obo:SYMP_0000892,oio:creation_date,2010-10-15T11:54:30Z,xsd:string,
1,0,graph,DOID:0060097,oio:creation_date,2011-07-15T01:55:57Z,xsd:string,
1,0,graph,DOID:0060086,oio:creation_date,2011-07-14T12:20:52Z,xsd:string,
1,0,graph,DOID:0060075,oio:creation_date,2011-06-08T12:23:02Z,xsd:string,
1,0,graph,DOID:0060262,oio:creation_date,2015-02-02T15:48:08Z,xsd:string,
1,0,graph,obo:SYMP_0000891,oio:creation_date,2010-10-15T11:48:05Z,xsd:string,
1,0,graph,DOID:0060096,oio:creation_date,2011-07-15T01:45:26Z,xsd:string,
1,0,graph,DOID:0060085,oio:creation_date,2011-07-14T12:12:23Z,xsd:string,
1,0,graph,DOID:0060074,oio:creation_date,2011-06-08T12:19:28Z,xsd:string,
1,0,graph,obo:SYMP_0000890,oio:creation_date,2010-10-15T11:46:03Z,xsd:string,
1,0,graph,DOID:0060095,oio:creation_date,2011-07-15T01:42:11Z,xsd:string,
1,0,graph,DOID:0060084,oio:creation_date,2011-07-14T11:59:48Z,xsd:string,
1,0,graph,DOID:0060073,oio:creation_date,2011-05-11T01:05:14Z,xsd:string,
1,0,graph,DOID:0060094,oio:creation_date,2011-07-15T01:34:59Z,xsd:string,
