assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4691,IAO:0000115,A mediastinal cancer that has_material_basis_in neural cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/11154721""}]}"
1,0,graph,DOID:4691,oio:id,DOID:4691,xsd:string,
1,0,graph,DOID:4691,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4691,oio:hasDbXref,NCI:C6624,xsd:string,
1,0,graph,DOID:4691,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4691,oio:hasDbXref,UMLS_CUI:C1334672,xsd:string,
1,0,graph,DOID:4691,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:4691,oio:hasExactSynonym,neurogenic tumor of mediastinum,@en,
1,0,graph,DOID:4691,rdfs:label,malignant mediastinal neurogenic neoplasm,xsd:string,
1,0,graph,DOID:4691,rdf:type,owl:Class,_IRI,
