assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1558,rdfs:label,angioedema,xsd:string,
1,0,graph,DOID:1558,oio:hasDbXref,MESH:D000799,xsd:string,
1,0,graph,DOID:1558,oio:hasExactSynonym,angioneurotic edema,@en,
1,0,graph,DOID:1558,oio:hasDbXref,ICD10CM:T78.3,xsd:string,
1,0,graph,DOID:1558,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1558,oio:id,DOID:1558,xsd:string,
1,0,graph,DOID:1558,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:1558,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1558,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1558,oio:hasDbXref,NCI:C112175,xsd:string,
1,0,graph,DOID:1558,oio:hasExactSynonym,giant urticaria,@en,
1,0,graph,DOID:1558,oio:hasExactSynonym,Quincke's edema,@en,
1,0,graph,DOID:1558,oio:hasDbXref,UMLS_CUI:C0002994,xsd:string,
1,0,graph,DOID:1558,oio:hasExactSynonym,Angioneurotic oedema,@en,
1,0,graph,DOID:1558,oio:hasDbXref,SNOMEDCT_US_2023_03_01:41291007,xsd:string,
1,0,graph,DOID:1558,IAO:0000115,"A skin disease characterized by one or more areas of well-demarcated, non-pitting edema of deep subcutaneous tissues.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Angioedema""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK430889/""}]}"
