assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1091,oio:hasDbXref,UMLS_CUI:C0040435,xsd:string,
1,0,graph,DOID:1091,oio:id,DOID:1091,xsd:string,
1,0,graph,DOID:1091,oio:hasExactSynonym,teeth disease,xsd:string,
1,0,graph,DOID:1091,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1091,oio:hasDbXref,MESH:D014076,xsd:string,
1,0,graph,DOID:1091,oio:hasDbXref,SNOMEDCT_US_2023_03_01:367503003,xsd:string,
1,0,graph,DOID:1091,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1091,rdfs:label,tooth disease,xsd:string,
1,0,graph,DOID:1091,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:1091,IAO:0000115,A mouth disease located_in the teeth.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/toothdisorders.html""}]}"
