assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001036,IAO:0000118,B6SJLF1,xsd:string,
1,0,graph,ONTIE:0001036,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001036,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001036,rdfs:subClassOf,ONTIE:0000556,_IRI,
1,0,graph,ONTIE:0001036,rdfs:label,Mus musculus C57BL/6 x SJL,xsd:string,
1,0,graph,ONTIE:0001036,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001036,IAO:0000118,C57BL/6 x SJL,xsd:string,
1,0,graph,ONTIE:0001036,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001036,IAO:0000118,SJL x C57BL/6,xsd:string,
1,0,graph,ONTIE:0001036,rdfs:subClassOf,ONTIE:0001354,_IRI,
