assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2601,oio:hasDbXref,UMLS_CUI:C0334548,xsd:string,
1,0,graph,DOID:2601,oio:hasDbXref,NCI:C4302,xsd:string,
1,0,graph,DOID:2601,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2601,rdfs:label,juxtacortical chondroma,xsd:string,
1,0,graph,DOID:2601,oio:id,DOID:2601,xsd:string,
1,0,graph,DOID:2601,oio:hasDbXref,SNOMEDCT_US_2023_03_01:9266000,xsd:string,
1,0,graph,DOID:2601,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2601,rdfs:subClassOf,DOID:2602,_IRI,
1,0,graph,DOID:2601,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2601,oio:hasExactSynonym,Periosteal Chondroma,@en,
