assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5117,IAO:0000115,A dermoid cyst that is located_in the ovary.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24056662""}]}"
1,0,graph,DOID:5117,oio:hasExactSynonym,Dermoid cyst,@en,
1,0,graph,DOID:5117,oio:hasDbXref,OMIM:166950,xsd:string,
1,0,graph,DOID:5117,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5117,oio:hasDbXref,NCI:C3856,xsd:string,
1,0,graph,DOID:5117,rdfs:subClassOf,DOID:0060112,_IRI,
1,0,graph,DOID:5117,oio:hasDbXref,MESH:C562731,xsd:string,
1,0,graph,DOID:5117,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5117,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189116006,xsd:string,
1,0,graph,DOID:5117,oio:id,DOID:5117,xsd:string,
1,0,graph,DOID:5117,rdfs:label,dermoid cyst of ovary,xsd:string,
1,0,graph,DOID:5117,oio:hasDbXref,UMLS_CUI:C0237020,xsd:string,
1,0,graph,DOID:5117,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5117,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5117,oio:hasExactSynonym,Ovarian Dermoid Cyst,@en,
1,0,graph,DOID:5117,rdfs:subClassOf,DOID:2658,_IRI,
