assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3192,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:0080829,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:2609,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:0080601,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:2649,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:2615,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:0050894,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:2602,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:657,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:6837,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:4658,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:127,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:3315,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:5724,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:3314,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:5403,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:3896,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:2883,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:3301,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:255,rdfs:subClassOf,DOID:0060084,_IRI,
