assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050773,IAO:0000115,A pheochromocytoma that arises in extraadrenal sympathetic ganglia.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Paraganglioma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ghr.nlm.nih.gov/condition/hereditary-paraganglioma-pheochromocytoma""}]}"
1,0,graph,DOID:0050773,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0050773,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050773,rdfs:subClassOf,DOID:0050736,_IRI,
1,0,graph,DOID:0050773,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:0050773,oio:hasDbXref,OMIM:605373,xsd:string,
1,0,graph,DOID:0050773,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050773,oio:hasDbXref,NCI:C3308,xsd:string,
1,0,graph,DOID:0050773,oio:hasDbXref,MESH:D010235,xsd:string,
1,0,graph,DOID:0050773,rdfs:label,paraganglioma,xsd:string,
1,0,graph,DOID:0050773,oio:hasDbXref,SNOMEDCT_US_2023_03_01:302833002,xsd:string,
1,0,graph,DOID:0050773,oio:hasDbXref,ICDO:8680/3,xsd:string,
1,0,graph,DOID:0050773,oio:creation_date,2013-02-21T11:51:57Z,xsd:string,
1,0,graph,DOID:0050773,oio:id,DOID:0050773,xsd:string,
1,0,graph,DOID:0050773,oio:hasDbXref,OMIM:601650,xsd:string,
1,0,graph,DOID:0050773,oio:hasDbXref,UMLS_CUI:C0030421,xsd:string,
1,0,graph,DOID:0050773,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050773,oio:hasExactSynonym,chemodectoma,@en,
1,0,graph,DOID:0050773,oio:hasExactSynonym,glomus body tumor,@en,
1,0,graph,DOID:0050773,oio:hasDbXref,OMIM:115310,xsd:string,
