assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7849,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7849,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:7849,oio:hasRelatedSynonym,follicular dendritic cell sarcoma,@en,
1,0,graph,DOID:7849,oio:hasDbXref,NCI:C27260,xsd:string,
1,0,graph,DOID:7849,rdfs:subClassOf,DOID:5621,_IRI,
1,0,graph,DOID:7849,oio:id,DOID:7849,xsd:string,
1,0,graph,DOID:7849,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7849,oio:hasDbXref,ICD10CM:C96.4,xsd:string,
1,0,graph,DOID:7849,oio:hasDbXref,UMLS_CUI:C1301364,xsd:string,
1,0,graph,DOID:7849,oio:hasDbXref,SNOMEDCT_US_2023_03_01:397355008,xsd:string,
1,0,graph,DOID:7849,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7849,rdfs:label,dendritic cell sarcoma,xsd:string,
1,0,graph,DOID:7849,IAO:0000115,A histiocytic and dendritic cell cancer that is mainly located_in lymph nodes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://findarticles.com/p/articles/mi_m0BUM/is_12_83/ai_n8704912/""}]}"
