assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1540,oio:hasExactSynonym,carcinoma of Parathyroid gland,@en,
1,0,graph,DOID:1540,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1540,oio:hasExactSynonym,malignant neoplasm of the Parathyroid,@en,
1,0,graph,DOID:1540,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:1540,oio:hasRelatedSynonym,parathyroid gland adenocarcinoma,@en,
1,0,graph,DOID:1540,oio:hasDbXref,UMLS_CUI:C0153653,xsd:string,
1,0,graph,DOID:1540,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255037004,xsd:string,
1,0,graph,DOID:1540,oio:hasDbXref,MESH:D010282,xsd:string,
1,0,graph,DOID:1540,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127020005,xsd:string,
1,0,graph,DOID:1540,oio:hasDbXref,NCI:C4906,xsd:string,
1,0,graph,DOID:1540,oio:hasDbXref,NCI:C3313,xsd:string,
1,0,graph,DOID:1540,oio:hasAlternativeId,DOID:11006,xsd:string,
1,0,graph,DOID:1540,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:1540,oio:hasExactSynonym,Parathyroid gland neoplasm,@en,
1,0,graph,DOID:1540,oio:hasDbXref,OMIM:608266,xsd:string,
1,0,graph,DOID:1540,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:1540,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1540,rdfs:label,parathyroid carcinoma,xsd:string,
1,0,graph,DOID:1540,oio:hasDbXref,UMLS_CUI:C0030521,xsd:string,
1,0,graph,DOID:1540,oio:hasExactSynonym,malignant tumor of parathyroid gland,@en,
