assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3181,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:3070,oio:id,DOID:3070,xsd:string,
1,0,graph,DOID:0080879,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:4848,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:4858,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:0081277,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:4855,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:3774,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:3069,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:4202,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:4991,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:3185,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:5076,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:5074,rdfs:subClassOf,DOID:3070,_IRI,
