assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9111,IAO:0000115,"A leishmaniasis that involves skin infection caused by Leishmania species, resulting in one or more cutaneous lesions.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dpd.cdc.gov/dpdx/HTML/Leishmaniasis.htm""}]}"
1,0,graph,DOID:9111,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:9111,oio:hasExactSynonym,Leproid leishmaniasis,@en,
1,0,graph,DOID:9111,oio:hasAlternativeId,DOID:9122,xsd:string,
1,0,graph,DOID:9111,oio:hasExactSynonym,Asian Desert Cutaneous Leishmaniasis,@en,
1,0,graph,DOID:9111,oio:hasAlternativeId,DOID:9167,xsd:string,
1,0,graph,DOID:9111,oio:inSubset,obo:doid#zoonotic_infectious_disease,_IRI,
1,0,graph,DOID:9111,oio:hasDbXref,ICD10CM:B55.1,xsd:string,
1,0,graph,DOID:9111,oio:hasAlternativeId,DOID:9110,xsd:string,
1,0,graph,DOID:9111,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9111,oio:hasDbXref,NCI:C34768,xsd:string,
1,0,graph,DOID:9111,oio:hasExactSynonym,diffuse cutaneous leishmaniasis,@en,
1,0,graph,DOID:9111,oio:hasDbXref,SNOMEDCT_US_2023_03_01:240637006,xsd:string,
1,0,graph,DOID:9111,oio:hasDbXref,UMLS_CUI:C0023283,xsd:string,
1,0,graph,DOID:9111,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9111,oio:id,DOID:9111,xsd:string,
1,0,graph,DOID:9111,oio:hasDbXref,MESH:D016773,xsd:string,
1,0,graph,DOID:9111,rdfs:subClassOf,DOID:9065,_IRI,
1,0,graph,DOID:9111,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9111,rdfs:subClassOf,DOID:37,_IRI,
