assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4857,IAO:0000115,A low grade glioma that is characterized by diffuse infiltration of neighboring central nervous system structures.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://braintumorcenter.ucsf.edu/condition/diffuse-astrocytoma-grade-ii""}]}"
1,0,graph,DOID:4857,rdfs:label,diffuse astrocytoma,xsd:string,
1,0,graph,DOID:4857,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4857,oio:hasExactSynonym,"Diffuse astrocytoma, low grade",@en,
1,0,graph,DOID:4857,rdfs:subClassOf,DOID:0080829,_IRI,
1,0,graph,DOID:4857,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4857,oio:id,DOID:4857,xsd:string,
1,0,graph,DOID:4857,oio:hasDbXref,NCI:C7173,xsd:string,
1,0,graph,DOID:4857,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4857,oio:hasExactSynonym,WHO grade II astrocytoma,@en,
