assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001287,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001287,IAO:0000118,H/K ATPase alpha,xsd:string,
1,0,graph,ONTIE:0001287,IAO:0000118,H/K ATPase alpha(630-641)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001287,rdfs:label,Mus musculus A23 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001287,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001287,IAO:0000118,TXA23,xsd:string,
1,0,graph,ONTIE:0001287,IAO:0000118,PITAKAIAASVG-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001287,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001287,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001287,IAO:0000118,H/K ATPase alpha(633-641)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001287,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
