assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080901,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11809,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11818,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11817,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11814,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11813,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11812,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11811,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11821,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11820,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:4007,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11054,oio:id,DOID:11054,xsd:string,
1,0,graph,DOID:11593,rdfs:subClassOf,DOID:11054,_IRI,
