assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1564,IAO:0000115,"A disease by infectious agent that results_in infection, has_material_basis_in Fungi, which pass the resistance barriers of the human or animal body.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Mycoses""}]}"
1,0,graph,DOID:1564,oio:hasRelatedSynonym,mycoses,@en,
1,0,graph,DOID:1564,oio:hasDbXref,UMLS_CUI:C0026946,xsd:string,
1,0,graph,DOID:1564,oio:hasExactSynonym,mycosis,@en,
1,0,graph,DOID:1564,oio:hasDbXref,ICD10CM:B49,xsd:string,
1,0,graph,DOID:1564,oio:hasDbXref,NCI:C3245,xsd:string,
1,0,graph,DOID:1564,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1564,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154393000,xsd:string,
1,0,graph,DOID:1564,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1564,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:1564,rdfs:label,fungal infectious disease,xsd:string,
1,0,graph,DOID:1564,oio:id,DOID:1564,xsd:string,
1,0,graph,DOID:1564,rdfs:subClassOf,DOID:0050117,_IRI,
1,0,graph,DOID:1564,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1564,oio:hasDbXref,MESH:D009181,xsd:string,
1,0,graph,DOID:1564,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:1564,oio:hasDbXref,ICD9CM:110-118.99,xsd:string,
