assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11885,oio:hasExactSynonym,neoplasm of ureter,@en,
1,0,graph,DOID:11885,oio:id,DOID:11885,xsd:string,
1,0,graph,DOID:11885,rdfs:subClassOf,DOID:731,_IRI,
1,0,graph,DOID:11885,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126882009,xsd:string,
1,0,graph,DOID:11885,oio:hasDbXref,UMLS_CUI:C0041955,xsd:string,
1,0,graph,DOID:11885,oio:hasExactSynonym,ureteral tumor,@en,
1,0,graph,DOID:11885,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11885,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11885,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11885,rdfs:label,ureteral benign neoplasm,xsd:string,
1,0,graph,DOID:11885,oio:hasDbXref,MESH:D014516,xsd:string,
1,0,graph,DOID:11885,oio:hasDbXref,NCI:C3427,xsd:string,
1,0,graph,DOID:11885,rdfs:subClassOf,DOID:1426,_IRI,
