assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:663,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:663,oio:hasExactSynonym,hemangioma of scrotum,@en,
1,0,graph,DOID:663,oio:hasDbXref,UMLS_CUI:C1335936,xsd:string,
1,0,graph,DOID:663,oio:hasDbXref,NCI:C6387,xsd:string,
1,0,graph,DOID:663,rdfs:label,scrotal angioma,xsd:string,
1,0,graph,DOID:663,oio:id,DOID:663,xsd:string,
1,0,graph,DOID:663,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:663,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:663,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:663,oio:hasOBONamespace,disease_ontology,xsd:string,
