assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6196,IAO:0000115,An arthritis that is an autoimmune disease which develops due to an infection located elsewhere in the body.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Reactive_arthritis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.about-reactive-arthritis.com/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.com/health/reactive-arthritis/DS00486/DSECTION=causes""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000440.htm""}]}"
1,0,graph,DOID:6196,oio:hasExactSynonym,Fiessinger Leroy Reiter syndrome,@en,
1,0,graph,DOID:6196,oio:hasDbXref,UMLS_CUI:C0035012,xsd:string,
1,0,graph,DOID:6196,oio:hasExactSynonym,Reiter's disease,@en,
1,0,graph,DOID:6196,oio:hasDbXref,SNOMEDCT_US_2023_03_01:56528004,xsd:string,
1,0,graph,DOID:6196,oio:hasAlternativeId,DOID:11891,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,NCI:C34975,xsd:string,
1,0,graph,DOID:6196,oio:hasAlternativeId,DOID:10148,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,MESH:D016918,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,ICD9CM:711.30,xsd:string,
1,0,graph,DOID:6196,rdfs:subClassOf,DOID:848,_IRI,
1,0,graph,DOID:6196,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6196,oio:hasDbXref,UMLS_CUI:C0152085,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266212009,xsd:string,
1,0,graph,DOID:6196,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6196,oio:hasAlternativeId,DOID:13519,xsd:string,
1,0,graph,DOID:6196,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:6196,oio:hasExactSynonym,postdysenteric arthropathy,@en,
1,0,graph,DOID:6196,oio:hasExactSynonym,Post-bacterial arthropathy,@en,
1,0,graph,DOID:6196,oio:hasAlternativeId,DOID:13782,xsd:string,
