assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5439,oio:hasDbXref,ICDO:8405/0,xsd:string,
1,0,graph,DOID:5439,oio:hasDbXref,NCI:C4171,xsd:string,
1,0,graph,DOID:5439,rdfs:subClassOf,DOID:3896,_IRI,
1,0,graph,DOID:5439,oio:hasDbXref,UMLS_CUI:C0334348,xsd:string,
1,0,graph,DOID:5439,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5439,oio:hasDbXref,SNOMEDCT_US_2023_03_01:89791006,xsd:string,
1,0,graph,DOID:5439,oio:hasDbXref,MESH:D000074009,xsd:string,
1,0,graph,DOID:5439,rdfs:label,papillary hidradenoma,xsd:string,
1,0,graph,DOID:5439,oio:id,DOID:5439,xsd:string,
1,0,graph,DOID:5439,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5439,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
