assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:254,oio:hasExactSynonym,"hemangioma, Intra-abdominal",@en,
1,0,graph,DOID:254,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93467008,xsd:string,
1,0,graph,DOID:254,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:254,oio:hasDbXref,ICD10CM:D18.03,xsd:string,
1,0,graph,DOID:254,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:254,oio:hasExactSynonym,hemangioma of intra-abdominal structures,@en,
1,0,graph,DOID:254,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:254,oio:hasDbXref,UMLS_CUI:C0154052,xsd:string,
1,0,graph,DOID:254,oio:hasDbXref,ICD9CM:228.04,xsd:string,
1,0,graph,DOID:254,oio:hasDbXref,NCI:C3635,xsd:string,
1,0,graph,DOID:254,oio:id,DOID:254,xsd:string,
1,0,graph,DOID:254,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:254,rdfs:label,hemangioma of intra-abdominal structure,xsd:string,
