assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3003,IAO:0000115,A breast benign neoplasm that is located_in the nipple.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Nipple_adenoma""}]}"
1,0,graph,DOID:3003,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3003,oio:hasExactSynonym,tumor of Nipple,@en,
1,0,graph,DOID:3003,oio:hasDbXref,UMLS_CUI:C1112166,xsd:string,
1,0,graph,DOID:3003,oio:id,DOID:3003,xsd:string,
1,0,graph,DOID:3003,oio:hasDbXref,NCI:C5212,xsd:string,
1,0,graph,DOID:3003,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:3003,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3003,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3003,rdfs:label,nipple benign neoplasm,xsd:string,
