assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7389,IAO:0000115,A leiomyosarcoma that is located_in the pulmonary artery.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22214627""}]}"
1,0,graph,DOID:7389,oio:hasExactSynonym,leiomyosarcoma of the pulmonary artery,@en,
1,0,graph,DOID:7389,oio:id,DOID:7389,xsd:string,
1,0,graph,DOID:7389,rdfs:label,pulmonary artery leiomyosarcoma,xsd:string,
1,0,graph,DOID:7389,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:7389,oio:hasDbXref,UMLS_CUI:C1335572,xsd:string,
1,0,graph,DOID:7389,oio:hasDbXref,NCI:C5373,xsd:string,
1,0,graph,DOID:7389,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7389,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7389,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:7389,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7389,rdfs:subClassOf,DOID:0050828,_IRI,
