assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6126,IAO:0000115,An anal canal cancer that derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.org/docroot/CRI/content/CRI_2_4_1X_What_is_anal_cancer_47.asp""}]}"
1,0,graph,DOID:6126,oio:hasDbXref,OMIM:105580,xsd:string,
1,0,graph,DOID:6126,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:6126,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6126,oio:hasExactSynonym,anal canal and Perianal gland carcinoma,@en,
1,0,graph,DOID:6126,oio:hasDbXref,UMLS_CUI:C0563211,xsd:string,
1,0,graph,DOID:6126,oio:hasDbXref,SNOMEDCT_US_2023_03_01:285310000,xsd:string,
1,0,graph,DOID:6126,oio:hasDbXref,NCI:C7489,xsd:string,
1,0,graph,DOID:6126,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:6126,rdfs:subClassOf,DOID:0050688,_IRI,
1,0,graph,DOID:6126,oio:hasDbXref,MESH:C563020,xsd:string,
1,0,graph,DOID:6126,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6126,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6126,oio:id,DOID:6126,xsd:string,
1,0,graph,DOID:6126,rdfs:label,anal canal carcinoma,xsd:string,
