assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4439,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4439,oio:hasExactSynonym,germ cell tumor of the CNS,@en,
1,0,graph,DOID:4439,oio:hasDbXref,UMLS_CUI:C1332880,xsd:string,
1,0,graph,DOID:4439,oio:id,DOID:4439,xsd:string,
1,0,graph,DOID:4439,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4439,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:4439,oio:hasExactSynonym,germ cell tumour of the CNS,@en,
1,0,graph,DOID:4439,rdfs:label,central nervous system germ cell tumor,xsd:string,
1,0,graph,DOID:4439,oio:hasDbXref,NCI:C5461,xsd:string,
1,0,graph,DOID:4439,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4439,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:4439,oio:hasExactSynonym,central nervous system germ cell tumour,@en,
1,0,graph,DOID:4439,IAO:0000115,"A central nervous system cancer that is characterized by tumors near the pineal gland, the pituitary gland and the tissue just above it, develops from mismigrational pluripotent embryonic cells that remain in the brain after birth, has_material_basis_in abnormally proliferating cells derives_from germ cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25233069""}]}"
