assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3495,IAO:0000115,An extrahepatic bile duct carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:3495,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3495,rdfs:subClassOf,DOID:4682,_IRI,
1,0,graph,DOID:3495,oio:hasRelatedSynonym,adenocarcinoma of the extrahepatic bile duct,@en,
1,0,graph,DOID:3495,rdfs:label,extrahepatic bile duct adenocarcinoma,xsd:string,
1,0,graph,DOID:3495,oio:id,DOID:3495,xsd:string,
1,0,graph,DOID:3495,oio:hasDbXref,UMLS_CUI:C0279659,xsd:string,
1,0,graph,DOID:3495,oio:hasDbXref,NCI:C7975,xsd:string,
1,0,graph,DOID:3495,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3495,oio:hasExactSynonym,adenocarcinoma of extrahepatic bile duct,@en,
1,0,graph,DOID:3495,oio:hasOBONamespace,disease_ontology,xsd:string,
