assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4855,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4855,rdfs:subClassOf,DOID:3843,_IRI,
1,0,graph,DOID:4855,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4855,oio:hasDbXref,NCI:C5128,xsd:string,
1,0,graph,DOID:4855,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:4855,oio:id,DOID:4855,xsd:string,
1,0,graph,DOID:4855,rdfs:label,diencephalic astrocytoma,xsd:string,
1,0,graph,DOID:4855,oio:hasDbXref,UMLS_CUI:C1333284,xsd:string,
1,0,graph,DOID:4855,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4855,oio:hasExactSynonym,astrocytoma of Diencephalon,@en,
