assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3082,oio:hasDbXref,ICD10CM:J84.9,xsd:string,
1,0,graph,DOID:3082,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:3082,oio:hasDbXref,NCI:C164315,xsd:string,
1,0,graph,DOID:3082,oio:hasDbXref,GARD:13336,xsd:string,
1,0,graph,DOID:3082,rdfs:label,interstitial lung disease,xsd:string,
1,0,graph,DOID:3082,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3082,oio:hasDbXref,MESH:D017563,xsd:string,
1,0,graph,DOID:3082,oio:hasExactSynonym,ILD,@en,
1,0,graph,DOID:3082,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3082,oio:hasDbXref,SNOMEDCT_US_2023_03_01:64667001,xsd:string,
1,0,graph,DOID:3082,oio:id,DOID:3082,xsd:string,
1,0,graph,DOID:3082,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:3082,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3082,oio:hasDbXref,UMLS_CUI:C0206062,xsd:string,
1,0,graph,DOID:3082,IAO:0000115,"A lung disease that is characterized by inflammation and altered lung interstitium compromising pulmonary function and often has_symptom shortness of breath, dyspnea, and/or cough.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4215823/""}]}"
