assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002054,rdfs:label,major DNA binding protein (Bovine alphaherpesvirus 1),xsd:string,
1,0,graph,ONTIE:0002054,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002054,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10320""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002054,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002054,IAO:0000118,ssDNA binding protein,xsd:string,
1,0,graph,ONTIE:0002054,IAO:0000118,ICP 8,xsd:string,
1,0,graph,ONTIE:0002054,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002054,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002054,IAO:0000118,UL29,xsd:string,
1,0,graph,ONTIE:0002054,OBI:9991118,major DNA binding protein,xsd:string,
