assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1287,IAO:0000115,"A disease of anatomical entity which occurs in the blood, heart, blood vessels or the lymphatic system that passes nutrients (such as amino acids and electrolytes), gases, hormones, blood cells or lymph to and from cells in the body to help fight diseases and help stabilize body temperature and pH to maintain homeostasis.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Circulatory_system""}]}"
1,0,graph,DOID:1287,oio:hasDbXref,NCI:C2931,xsd:string,
1,0,graph,DOID:1287,oio:hasExactSynonym,disease of subdivision of hemolymphoid system,@en,
1,0,graph,DOID:1287,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1287,oio:id,DOID:1287,xsd:string,
1,0,graph,DOID:1287,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:1287,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1287,oio:hasDbXref,MESH:D002318,xsd:string,
1,0,graph,DOID:1287,oio:hasAlternativeId,DOID:73,xsd:string,
1,0,graph,DOID:1287,rdfs:label,cardiovascular system disease,xsd:string,
1,0,graph,DOID:1287,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:1287,oio:hasDbXref,ICD9CM:429.2,xsd:string,
1,0,graph,DOID:1287,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1287,oio:hasDbXref,UMLS_CUI:C0007222,xsd:string,
1,0,graph,DOID:1287,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:1287,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266275004,xsd:string,
1,0,graph,DOID:1287,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:1287,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:1287,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
