assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8578,oio:hasDbXref,ICD10CM:C05.1,xsd:string,
1,0,graph,DOID:8578,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94049001,xsd:string,
1,0,graph,DOID:8578,oio:id,DOID:8578,xsd:string,
1,0,graph,DOID:8578,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8578,oio:hasDbXref,NCI:C3529,xsd:string,
1,0,graph,DOID:8578,oio:hasDbXref,UMLS_CUI:C0153376,xsd:string,
1,0,graph,DOID:8578,rdfs:label,soft palate cancer,xsd:string,
1,0,graph,DOID:8578,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8578,oio:hasDbXref,ICD9CM:145.3,xsd:string,
1,0,graph,DOID:8578,oio:hasExactSynonym,malignant tumor of soft palate,@en,
1,0,graph,DOID:8578,oio:hasExactSynonym,malignant tumor of the soft Palate,@en,
1,0,graph,DOID:8578,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8578,rdfs:subClassOf,DOID:8618,_IRI,
