assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4870,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4870,oio:id,DOID:4870,xsd:string,
1,0,graph,DOID:4870,oio:hasRelatedSynonym,adenoid cystic carcinoma of lacrimal gland,@en,
1,0,graph,DOID:4870,rdfs:subClassOf,DOID:298,_IRI,
1,0,graph,DOID:4870,rdfs:label,lacrimal gland adenoid cystic carcinoma,xsd:string,
1,0,graph,DOID:4870,oio:hasDbXref,UMLS_CUI:C0346340,xsd:string,
1,0,graph,DOID:4870,oio:hasDbXref,NCI:C4540,xsd:string,
1,0,graph,DOID:4870,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4870,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4870,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254987003,xsd:string,
