assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5381,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:0050613,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:10209,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:4606,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:899,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:885,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:4138,oio:id,DOID:4138,xsd:string,
1,0,graph,DOID:10022,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:5125,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:9446,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:5384,rdfs:subClassOf,DOID:4138,_IRI,
