assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6721,oio:hasDbXref,NCI:C39865,xsd:string,
1,0,graph,DOID:6721,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:6721,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6721,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6721,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6721,oio:hasDbXref,UMLS_CUI:C1516285,xsd:string,
1,0,graph,DOID:6721,oio:id,DOID:6721,xsd:string,
1,0,graph,DOID:6721,rdfs:label,Littre gland carcinoma,xsd:string,
1,0,graph,DOID:6721,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:6721,IAO:0000115,A male reproductive organ cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells and is_located_in the Littre glands.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Urethral_gland""}]}"
