assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8687,IAO:0000115,A carcinoma in situ that is characterized by the spread of cancer in skin and the lack of invasion of surrounding tissues.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma_in_situ""}]}"
1,0,graph,DOID:8687,oio:hasDbXref,UMLS_CUI:C0154077,xsd:string,
1,0,graph,DOID:8687,oio:hasAlternativeId,DOID:9185,xsd:string,
1,0,graph,DOID:8687,rdfs:label,skin carcinoma in situ,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,ICD10CM:D04,xsd:string,
1,0,graph,DOID:8687,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,NCI:C3640,xsd:string,
1,0,graph,DOID:8687,oio:hasRelatedSynonym,carcinoma in situ of skin,@en,
1,0,graph,DOID:8687,oio:hasDbXref,ICD9CM:232.5,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,ICD10CM:D04.2,xsd:string,
1,0,graph,DOID:8687,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:8687,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189295000,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,ICD10CM:D04.6,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,UMLS_CUI:C0154073,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,ICD9CM:232.4,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,SNOMEDCT_US_2023_03_01:190179004,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,UMLS_CUI:C0154074,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,UMLS_CUI:C0154078,xsd:string,
1,0,graph,DOID:8687,oio:hasAlternativeId,DOID:9000,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92747005,xsd:string,
