assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002688,IAO:0000118,Ii,xsd:string,
1,0,graph,ONTIE:0002688,IAO:0000118,HLA-DR antigens-associated invariant chain,xsd:string,
1,0,graph,ONTIE:0002688,OBI:9991118,HLA class II histocompatibility antigen gamma chain,xsd:string,
1,0,graph,ONTIE:0002688,IAO:0000118,Ia antigen-associated invariant chain,xsd:string,
1,0,graph,ONTIE:0002688,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002688,rdfs:label,HLA class II histocompatibility antigen gamma chain (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002688,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002688,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002688,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002688,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002688,IAO:0000118,p33,xsd:string,
