assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:169,IAO:0000115,An endocrine gland cancer that has_material_basis_in neuroendocrine cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Neuroendocrine_cell""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Neuroendocrine_tumor""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=44904""}]}"
1,0,graph,DOID:169,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:169,oio:id,DOID:169,xsd:string,
1,0,graph,DOID:169,oio:hasDbXref,ICD9CM:209-209.99,xsd:string,
1,0,graph,DOID:169,oio:hasDbXref,UMLS_CUI:C0206754,xsd:string,
1,0,graph,DOID:169,oio:hasDbXref,ICDO:8240/3,xsd:string,
1,0,graph,DOID:169,oio:hasDbXref,MESH:D018358,xsd:string,
1,0,graph,DOID:169,rdfs:label,neuroendocrine tumor,xsd:string,
1,0,graph,DOID:169,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:169,oio:hasDbXref,SNOMEDCT_US_2023_03_01:55937004,xsd:string,
1,0,graph,DOID:169,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:169,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:169,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:169,oio:hasDbXref,NCI:C3809,xsd:string,
1,0,graph,DOID:169,oio:hasExactSynonym,neuroendocrine neoplasm,@en,
1,0,graph,DOID:169,oio:hasDbXref,ICD10CM:D3A.8,xsd:string,
