assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3377,oio:id,DOID:3377,xsd:string,
1,0,graph,DOID:3377,oio:hasExactSynonym,Round cell osteosarcoma,@en,
1,0,graph,DOID:3377,oio:hasDbXref,UMLS_CUI:C0279622,xsd:string,
1,0,graph,DOID:3377,oio:hasDbXref,SNOMEDCT_US_2023_03_01:12302002,xsd:string,
1,0,graph,DOID:3377,rdfs:subClassOf,DOID:7602,_IRI,
1,0,graph,DOID:3377,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3377,oio:hasDbXref,NCI:C4023,xsd:string,
1,0,graph,DOID:3377,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3377,oio:hasExactSynonym,small cell Osteosarcoma,@en,
1,0,graph,DOID:3377,rdfs:label,small cell osteogenic sarcoma,xsd:string,
1,0,graph,DOID:3377,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
