assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:60009,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:916,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:60008,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:0081248,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:1975,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:0080781,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:656,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:0060089,oio:id,DOID:0060089,xsd:string,
1,0,graph,DOID:1786,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:0050771,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:5389,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:2891,rdfs:subClassOf,DOID:0060089,_IRI,
