assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5421,IAO:0000115,A lung small cell carcinoma that is characterized as a multiphasic lung cancer comprised of a mixture of small cell and non-small cell lung carcinoma cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Combined_small-cell_lung_carcinoma""}]}"
1,0,graph,DOID:5421,oio:hasDbXref,NCI:C9137,xsd:string,
1,0,graph,DOID:5421,rdfs:subClassOf,DOID:5409,_IRI,
1,0,graph,DOID:5421,oio:hasExactSynonym,Combined small cell carcinoma of the lung,@en,
1,0,graph,DOID:5421,oio:hasDbXref,UMLS_CUI:C1333125,xsd:string,
1,0,graph,DOID:5421,rdfs:label,lung combined type small cell carcinoma,xsd:string,
1,0,graph,DOID:5421,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5421,oio:hasRelatedSynonym,combined type small cell carcinoma of lung,@en,
1,0,graph,DOID:5421,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5421,oio:id,DOID:5421,xsd:string,
1,0,graph,DOID:5421,rdf:type,owl:Class,_IRI,
